STA,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,Notes
191,44307,44197,44217,43479,43252,41144,40824,41134,41405,39829,41461,42098,44426,45748,47105,45743,43915,39152,NA,
197,4678,4675,4524,4670,4832,4149,4646,5077,5037,5223,4747,4931,NA,NA,NA,NA,NA,NA,NA,Retired
198,2373,2404,2433,2521,2444,2652,2596,2675,2908,2672,2709,2785,2867,2740,2971,2900,2886,2301,2539,
199,1433,1421,1380,1391,1410,1367,1416,1566,1570,1456,1382,1458,1487,1750,1533,1475,1401,1265,1410,
200,39243,NA,40726,41197,41436,40243,41377,42224,42232,43509,39515,43043,44899,45588,46179,46132,46000,35495,41134,
204,10817,10920,10975,10762,10536,9854,10201,10422,10253,10325,9932,10084,10632,10263,10750,10752,10700,9539,10863,
208,30340,30783,30533,31567,31107,30391,29557,29855,28231,30724,27969,29856,29827,33076,33800,32699,33800,27948,NA,
209,660,612,595,593,621,599,670,646,598,619,597,622,638,590,643,620,626,613,668,
210,1188,1223,1195,1153,1134,1095,1107,1128,1067,1071,1049,1067,1141,1183,1175,1195,1189,1267,1219,
211,3834,3868,3728,3606,3710,3588,NA,3688,3652,3662,3572,3507,3695,3778,3772,3862,4173,3692,NA,
212,19746,19170,19001,19119,20505,20845,20932,21053,20993,20640,22551,22906,26597,27416,26518,26151,27342,23820,32193,
213,7452,7677,7666,7572,7470,7209,7276,7384,7245,7626,NA,NA,NA,NA,NA,NA,NA,NA,NA,Retired
214,456,450,441,420,439,396,386,400,370,355,370,373,404,405,404,412,355,342,439,
218,851,820,830,857,842,778,834,856,858,830,1000,1000,859,891,925,1013,1000,1086,1044,
219,3574,3466,3377,3298,3275,3159,3507,3489,3298,3395,3392,3621,3793,3701,3622,3666,3600,3186,3455,
220,2053,2000,2037,1946,1942,1922,1886,1875,1827,1883,1837,1885,1977,2106,1980,2009,1988,1861,2295,
221,3077,3050,3351,3077,2989,2818,2891,2945,2541,2826,2825,2874,2992,3131,3188,3218,3177,2963,3483,
222,1776,1757,1717,1724,1644,1574,1642,1639,1699,1694,1520,1605,1743,1912,1959,1901,1872,1869,2388,
223,4458,4524,NA,NA,NA,NA,4358,4474,4375,4203,4122,4145,4313,4312,4334,4124,4254,4023,NA,
225,2904,2903,2880,2722,2700,2496,2673,2728,2787,2840,2821,2708,2855,2926,2999,2978,3072,2360,3193,
227,9714,9712,9584,9675,9491,9272,NA,NA,9340,9318,9040,9090,9399,9558,8777,8998,7538,7600,8709,
228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,672,683,736,739,773,828,807,811,869,
229,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,982,1025,1115,1052,1074,1029,1119,1012,1046,
230,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1986,2118,2408,2457,2763,2790,2905,2573,2859,
231,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,286,288,319,328,317,287,297,324,379,
232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,360,319,317,355,336,350,354,377,446,
233,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1499,1210,1296,1296,1323,1298,1291,1435,1480,
275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7200,7907,
301,161219,163598,163717,162364,161136,158507,153572,152167,152277,152291,156273,154307,154695,153876,158065,156098,147868,114575,NA,
303,139087,137984,140776,137736,136956,136636,137187,138077,133405,131831,129156,122055,122659,113929,130929,137818,148347,124164,NA,
305,97252,97267,98278,101136,102034,98552,99484,101623,102747,105635,95005,98939,104928,108948,110714,109481,84896,69857,80572,
309,95008,95119,97198,97378,93893,86758,78930,83130,91724,94024,94706,95225,100891,93220,83228,75819,76000,NA,NA,
315,108127,108819,107994,106222,103563,98657,96590,107616,111435,116925,116077,114644,120436,117918,117482,109161,109000,NA,NA,
321,150837,143106,150562,165867,167655,166303,161007,164873,161233,156610,153256,146083,144576,169051,171788,170392,157421,130408,NA,
326,141967,138630,134837,134199,132390,132662,132305,132333,131226,132429,131812,128523,121867,129089,125738,149723,162177,NA,NA,
329,96367,97174,95486,94175,78090,64944,75473,82742,91169,93848,94630,93301,97461,98906,99820,94566,95000,NA,NA,
335,42563,44489,43970,43571,42592,41340,41609,42038,43730,43324,43168,45057,47344,48135,49177,47535,47500,NA,45469,
336,77801,79211,79946,78883,80174,78139,77369,77925,75964,76467,74558,75816,79078,80485,83495,85607,85894,70752,83334,
341,66449,67410,68589,67681,67796,66662,67552,55172,66963,56459,66733,73903,76817,76673,77325,78180,75000,NA,NA,
342,NA,NA,112355,114778,112385,111884,113091,110019,113944,116229,114493,114069,116199,117563,116679,118610,118832,NA,NA,
351,14216,14200,14210,14129,13940,11821,12784,12718,14049,14601,14619,14365,14464,14068,14224,14286,14800,12248,8430,
352,35654,36491,36498,36152,35629,33801,33619,34890,33465,32991,32820,33592,34217,35360,34758,34070,33503,29387,34903,
353,21122,21858,21906,22126,22416,21762,21732,21857,21618,21372,21496,22587,22069,23021,24244,NA,24095,20067,23383,
354,79543,NA,81105,81212,82040,79236,79020,82038,82819,84222,83976,84770,82853,89234,89656,88606,89000,NA,NA,
359,15953,16176,15119,15859,16270,11580,10102,10115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Retired
365,37376,39233,38685,37630,37674,34886,35951,39007,39898,40910,40375,41186,41523,43170,43027,41628,42137,37444,42446,
381,8700,9119,NA,NA,NA,10034,10939,11562,11225,11419,11738,12555,12740,NA,NA,NA,12700,NA,NA,
382,26015,26437,26689,27419,27719,27309,27701,27750,27895,27948,28924,29234,30341,31539,26991,35007,32885,35361,54772,
384,29017,30227,28698,29517,29420,28974,29500,29666,30057,28674,29272,26306,28995,30982,33869,38133,37715,33094,37848,
386,6942,7270,7957,7163,6412,6380,6471,6307,6433,7004,6477,6521,6675,6397,6474,6544,6159,5372,6057,
388,19468,19942,18766,19372,19221,18548,19589,19113,18279,17729,18142,19243,20097,20068,20614,19702,19871,17927,19476,
389,42703,42932,42167,44666,53146,56145,31628,35146,35626,37967,38442,40826,41268,42813,52096,48485,43709,33589,37050,
390,10451,10513,10356,10173,10241,9828,9807,9535,10060,NA,9415,9085,9716,10310,10130,10734,11401,9501,10035,
400,1711,1901,1890,1832,1862,2173,1850,1730,1679,1670,1727,1764,2018,2054,2016,NA,2150,NA,NA,
402,22431,22813,21874,20977,20623,19762,19267,19222,18930,19394,18322,19183,19902,19303,19334,18764,18800,NA,NA,
405,96437,94009,101892,96923,93403,90706,88986,87904,85781,88256,86624,82413,90603,98378,50590,89045,91584,77243,86667,
407,20279,20039,20092,19618,19305,17859,17262,17170,17112,17080,16490,16491,16662,16377,15613,16814,15600,NA,NA,
410,2975,2503,3047,2905,2891,2777,2729,2758,2627,2790,3051,3076,3179,3256,3352,3306,3668,3278,3478,
420,30743,30569,29950,29223,28950,27502,28041,28776,28856,28314,27950,27540,29200,28570,26248,28507,28883,25303,28470,
422,7434,7740,7468,7734,7384,5787,7904,8377,8028,8812,10950,NA,NA,NA,NA,NA,NA,NA,NA,Retired
425,24025,24343,23721,23923,23848,22704,22455,22045,21971,20715,22202,21762,21990,22448,22288,21860,20621,17306,19328,
458,8379,9325,9706,9919,9986,9933,8719,8130,8173,8549,8558,8713,8987,9151,9081,8728,9436,7576,8426,
460,6888,6743,6219,6337,6303,6009,5758,5486,5571,5454,5285,4982,5142,5023,4901,4919,4455,3020,4213,
464,22636,22326,22329,21343,18235,17688,19853,18979,20244,20652,20058,19375,19209,19652,20301,19664,20998,17294,19705,
468,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11017,
495,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20812,22618,
770,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3160,3775,
816,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3271,
876,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29085,
949,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26607,30108,
1028,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,71223,
1117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1260,
1335,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7116,17897,
1365,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13463,
1604,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7949,19667,
1940,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3707,4054,
1949,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2921,
1977,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1675,
2250,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6914,6748,
2450,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,215,
2616,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2686,
2685,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,780,866,
2773,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1308,
2788,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1258,
2811,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1432,1523,
2866,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1885,
3371,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1282,1467,
3467,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9388,10868,
3760,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2122,
3790,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19669,21511,
3801,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14523,16668,
4126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,469,
4172,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19805,24522,
4248,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1897,
4402,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,496,
4583,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1130,
4644,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3135,
4720,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24204,27880,
4741,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26428,33002,
4820,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11072,12185,
4910,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5865,6362,
5120,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27385,
5262,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12478,
5292,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5515,6364,
5424,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2169,2470,
5506,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33432,38064,
5943,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,930,
5984,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3649,4340,
6067,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6245,7291,
6224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10808,13057,
6269,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9228,10889,
6461,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35418,NA,
6725,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3996,
6734,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12451,
6737,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8793,
9110,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17827,
9200,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1896,
9303,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1754,2079,
9556,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7252,8210,
9824,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46831,NA,
9852,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2965,3223,
10069,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,56626,67360,
10205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44591,49695,
10206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,85351,101666,
10225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67039,74544,
10310,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,73099,69350,
10338,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,87677,
10390,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,70191,78423,
10398,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66580,61119,
10730,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,104897,117250,
10794,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,82325,93689,
10800,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,104168,122409,
10808,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,88082,115648,
10830,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31269,34433,
10840,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27776,30992,
10899,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,61611,71560,
10919,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,106020,118310,
11179,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,131082,152804,
11180,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,107422,NA,
11191,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,68368,76155,
11196,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23859,
11202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,69201,79580,
11205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,36566,43650,
11228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,71745,78006,
11236,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47342,58160,
11238,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,93552,104516,
11273,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,119529,131296,
11280,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,86164,98384,
11283,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,95760,115688,
11338,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,127643,
11464,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50343,57269,
11510,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,85650,95046,
11516,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46787,48437,
11517,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,77587,89768,
11726,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,105347,120917,
11747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,104672,114828,
11749,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,74134,81516,
11759,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44433,54687,
42507,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37444,44573,
70413,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13052,16181,
NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,
NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,
NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,
NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,
